Mandati;;;;;;
Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
30;17/01/2019;124,28;ACQUISTI MOSTRA DELL'OLIO;8179;2718;2018
31;17/01/2019;372,49;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;253;2018
32;17/01/2019;366,65;GESTIONE IMPIANTI ILLUMIN.;5360;256;2018
33;17/01/2019;4.574,53;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;3116;2018
34;17/01/2019;1.320,00;SPESE CARICO COMUNE MOSTRA OLIO;8180;2721;2018
35;17/01/2019;48,8;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;527;2018
36;17/01/2019;305;SPESE GEST. POL.MUNICIPALE (EDUC.STRAD.,ECC.);2531;2727;2018
37;17/01/2019;41,66;MANUTENZ.AUTOMEZZI (VIABILITA');5160;506;2018
38;17/01/2019;5.407,02;APPALTO PULIZIA UFFICI COMUNALI;1700;102;2018
39;17/01/2019;1.830,00;INCARICHI PROFESSIONALI ESTERNI;9325;1872;2018
40;17/01/2019;167,46;SPESE TELEF.CONV.TELEF.CELLULARI;1662;287;2019
41;17/01/2019;863,68;SPESE TELEF.CONV.TELEF.CELLULARI;1662;287;2019
42;17/01/2019;630;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;1925;2018
43;17/01/2019;183;SPESE ORGANIZZAZIONE INIZIATIVE PROMOZIONALI;4742;2583;2018
44;17/01/2019;610;SPESE CARICO COMUNE MOSTRA OLIO;8180;2741;2018
45;17/01/2019;286,48;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;433;2019
46;17/01/2019;25,59;AGGIO RISCOSSIONI SANZIONI CDS;2559;431;2019
47;18/01/2019;612,85;IVA DA VERSARE ALL'ERARIO;1460;621;2018
48;18/01/2019;35,6;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;330;2018
49;18/01/2019;2,52;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;330;2018
50;22/01/2019;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;263;2019
51;22/01/2019;466,67;COMPENSO TIROCINIO SETTORE SECT;4099;85;2019
52;22/01/2019;500;COMPENSO TIROCINIO SERV.SOCIALE;7183;90;2019
53;22/01/2019;2.577,88;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;452;2019
54;22/01/2019;722,15;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;265;2019
55;22/01/2019;844,78;IRAP AMMINISTRATORI;235;266;2019
56;22/01/2019;39,67;IRAP - TIROCINIO FORMATIVO SECT;4292;86;2019
57;22/01/2019;42,5;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;91;2019
58;22/01/2019;185;RITENUTE PERSONALE CONTO DI TERZI;12160;557;2019
59;22/01/2019;15,95;RITENUTE PERSONALE CONTO DI TERZI;12160;550;2019
60;22/01/2019;6.511,76;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;467;2019
61;22/01/2019;70,12;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;470;2019
62;22/01/2019;4.288,40;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;548;2019
63;22/01/2019;7,08;PERSONALE SERVIZI FINANZIARI - STRAORDINARIO -;1220;471;2019
64;22/01/2019;6.004,85;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;473;2019
65;22/01/2019;219,33;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;476;2019
66;22/01/2019;8,12;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;477;2019
67;22/01/2019;12.964,48;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;479;2019
68;22/01/2019;44,54;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;482;2019
69;22/01/2019;101,7;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;483;2019
70;22/01/2019;33,5;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;271;2018
71;22/01/2019;7.941,85;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;485;2019
72;22/01/2019;209,79;PERS.ANAGRAFE - ASS.FAMILIARI;2061;488;2019
73;22/01/2019;271,63;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;491;2019
74;22/01/2019;11.326,08;FONDO ART.15 CCNL - RETRIB.;2343;493;2019
75;22/01/2019;1.658,51;RETRIBUZIONE COMANDO PRESIDENZA CONSIGLIO;2358;495;2019
76;22/01/2019;13.605,92;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;459;2019
77;22/01/2019;16.958,54;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;453;2019
78;22/01/2019;90,41;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;501;2019
79;22/01/2019;574,89;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;502;2019
80;22/01/2019;27,2;MISSIONI E RIMB.SPESE PERS.P.M.;2568;273;2018
81;22/01/2019;19,15;PERS.SERV.GENERALI - ASS.FAMILIARI;261;462;2019
82;22/01/2019;102,81;PERS.SERVIZI GENERALI-STRAORDINARIO;280;463;2019
83;22/01/2019;3.239,98;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;504;2019
84;22/01/2019;5.328,13;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;506;2019
85;22/01/2019;48,29;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;508;2019
86;22/01/2019;138,59;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;511;2019
87;22/01/2019;91,3;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;274;2018
88;22/01/2019;3.341,67;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;514;2019
89;22/01/2019;10;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;517;2019
90;22/01/2019;3,6;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141;276;2018
91;22/01/2019;5.772,13;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;98;2019
92;22/01/2019;11,31;STRAORD.PERSONALE A TEMPO DETERMINATO;461;102;2019
93;22/01/2019;18.311,84;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;456;2019
94;22/01/2019;65,95;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;521;2019
95;22/01/2019;51,12;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;522;2019
96;22/01/2019;3.278,29;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;524;2019
97;22/01/2019;3,34;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;526;2019
98;22/01/2019;9.556,47;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;528;2019
99;22/01/2019;418,08;PERS.URBANIST.-ASS.FAMILIARI;5481;531;2019
100;22/01/2019;104,85;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;458;2019
101;22/01/2019;120,55;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;267;2018
102;22/01/2019;10.754,35;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;533;2019
103;22/01/2019;46,54;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;536;2019
104;22/01/2019;46,38;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;537;2019
105;22/01/2019;3.204,60;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;539;2019
106;22/01/2019;88,25;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;542;2019
107;22/01/2019;78,41;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;543;2019
108;22/01/2019;153,2;CONTRIBUTI CASSA PREVIDENZA;12020;546;2019
109;22/01/2019;17,84;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;490;2019
110;22/01/2019;26,12;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;510;2019
111;22/01/2019;311,58;RITENUTE PERSONALE CONTO DI TERZI;12160;551;2019
112;22/01/2019;250;RITENUTE PERSONALE CONTO DI TERZI;12160;555;2019
113;22/01/2019;723,69;RITENUTE PERSONALE CONTO DI TERZI;12160;554;2019
114;22/01/2019;19.032,79;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;549;2019
115;22/01/2019;479;RITENUTE PERSONALE CONTO DI TERZI;12160;553;2019
116;22/01/2019;465;RITENUTE PERSONALE CONTO DI TERZI;12160;556;2019
117;22/01/2019;997,44;IRAP - PERS.SERV.GENERALI;1083;465;2019
118;22/01/2019;501,4;IRAP - PERS.STAGIONALE E STRAORD.;1087;466;2019
119;22/01/2019;227,8;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;468;2019
120;22/01/2019;1.568,55;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;469;2019
121;22/01/2019;13.410,58;CONTRIBUTI CASSA PREVIDENZA;12020;545;2019
122;22/01/2019;1.698,08;CONTRIBUTI I.N.A.D.E.L.;12040;547;2019
123;22/01/2019;560,2;IRAP - PERS.SERV.FINANZIARI;1463;472;2019
124;22/01/2019;205,39;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;474;2019
125;22/01/2019;1.439,16;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;475;2019
126;22/01/2019;514,01;IRAP - PERS.UFF.TRIBUTI;1570;478;2019
127;22/01/2019;468,81;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;480;2019
128;22/01/2019;3.139,42;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;481;2019
129;22/01/2019;1.121,24;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;484;2019
130;22/01/2019;320,13;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;486;2019
131;22/01/2019;1.976,74;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;487;2019
132;22/01/2019;1,78;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;489;2019
133;22/01/2019;706;IRAP- PERS.UFF.ANAGRAFE;2210;492;2019
134;22/01/2019;2.917,13;FONDO ART.15 CCNL-CONTRIBUTI;2346;494;2019
135;22/01/2019;46,54;CONTRIBUTI COMANDO PRES.CONSIGLIO;2359;496;2019
136;22/01/2019;906,27;CONTR.IND.FINE RAPPORTO COMANDO PRES. CONS.;2360;497;2019
137;22/01/2019;937,19;FONDO ART.15 CCNL-IRAP;2387;498;2019
138;22/01/2019;606,32;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;499;2019
139;22/01/2019;4.207,01;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;500;2019
140;22/01/2019;1.502,53;IRAP - PERS.POLIZIA LOCALE;2583;503;2019
141;22/01/2019;409,85;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;460;2019
142;22/01/2019;3.578,75;PERS.SERVIZI GENERALI - CONTRIBUTI;260;461;2019
143;22/01/2019;91,78;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;505;2019
144;22/01/2019;771,1;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;454;2019
145;22/01/2019;152,14;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;507;2019
146;22/01/2019;1.301,09;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;455;2019
147;22/01/2019;2,61;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;509;2019
148;22/01/2019;275,4;IRAP - PERS.TRASPORTI SCOLASTICI;3986;512;2019
149;22/01/2019;464,68;IRAP - PERS.SERV.SCUOLA;3990;513;2019
150;22/01/2019;94,72;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;515;2019
151;22/01/2019;797,69;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;516;2019
152;22/01/2019;284,89;IRAP - PERS.SERV.CULTURA;4290;518;2019
153;22/01/2019;284,64;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;99;2019
154;22/01/2019;1.612,98;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;464;2019
155;22/01/2019;616,55;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;519;2019
156;22/01/2019;4.407,90;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;520;2019
157;22/01/2019;1.250,98;IRAP - PERS.SQUADRE OPERATIVE;5266;523;2019
158;22/01/2019;92,87;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;525;2019
159;22/01/2019;781,02;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;457;2019
160;22/01/2019;278,95;IRAP - PERS.ILLUM.PUBBLICA;5410;527;2019
161;22/01/2019;283,69;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;529;2019
162;22/01/2019;2.307,44;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;530;2019
163;22/01/2019;824,11;IRAP - PERS.URBANISTICA;5903;532;2019
164;22/01/2019;342,61;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;534;2019
165;22/01/2019;2.578,86;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;535;2019
166;22/01/2019;921;IRAP - PERS.SERVIZI SOCIALI;7535;538;2019
167;22/01/2019;123,41;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;540;2019
168;22/01/2019;788,92;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;541;2019
169;22/01/2019;281,77;IRAP- PERS.SERV.NECROSCOPICO;7763;544;2019
170;22/01/2019;28,97;RITENUTE PERSONALE CONTO DI TERZI;12160;552;2019
171;22/01/2019;136;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;601;2018
172;22/01/2019;72;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2770;2018
173;22/01/2019;96;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
174;22/01/2019;162;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
175;22/01/2019;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
176;22/01/2019;48;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
177;22/01/2019;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
178;22/01/2019;104;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
179;22/01/2019;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2770;2018
180;22/01/2019;112;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
181;22/01/2019;96;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
182;22/01/2019;104;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
183;22/01/2019;64;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
184;22/01/2019;150;CONTRIBUTI MENSILI;7420;2793;2018
185;22/01/2019;200;CONTRIBUTI MENSILI;7420;3076;2018
186;22/01/2019;276;CONTRIBUTI MENSILI;7420;2595;2018
187;22/01/2019;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
188;22/01/2019;250;CONTRIBUTI MENSILI;7420;1474;2018
189;22/01/2019;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
190;22/01/2019;120;CONTRIBUTI MENSILI;7420;2793;2018
191;22/01/2019;276;CONTRIBUTI MENSILI;7420;959;2018
192;22/01/2019;276;CONTRIBUTI MENSILI;7420;2595;2018
193;22/01/2019;276;CONTRIBUTI MENSILI;7420;2595;2018
194;22/01/2019;400;CONTRIBUTI MENSILI;7420;3076;2018
195;22/01/2019;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
196;22/01/2019;200;CONTRIBUTI MENSILI;7420;3076;2018
197;22/01/2019;180;CONTRIBUTI MENSILI;7420;1269;2018
198;22/01/2019;276;CONTRIBUTI MENSILI;7420;1800;2018
199;22/01/2019;40;CONTRIBUTI MENSILI;7420;2793;2018
200;22/01/2019;200;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;2795;2018
201;22/01/2019;276;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;1476;2018
202;22/01/2019;150;CONTRIBUTI MENSILI;7420;2793;2018
203;22/01/2019;230;CONTRIBUTI MENSILI;7420;2595;2018
204;22/01/2019;200;CONTRIBUTI AFFIDAMENTO MINORI;7109;2796;2018
205;22/01/2019;331,33;CONTRIBUTI MENSILI;7420;2595;2018
206;22/01/2019;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
207;22/01/2019;230;CONTRIBUTI MENSILI;7420;2595;2018
208;22/01/2019;230;CONTRIBUTI MENSILI;7420;1269;2018
209;22/01/2019;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
210;22/01/2019;270;CONTRIBUTI MENSILI;7420;1269;2018
211;22/01/2019;276;CONTRIBUTI MENSILI;7420;959;2018
212;22/01/2019;614,05;SPESE ECON.CANONE RAI;1459;438;2019
213;22/01/2019;1.460,73;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;250;2019
214;22/01/2019;303.349,84;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;344;2018
215;22/01/2019;18.387,01;TRASF.A TERZI ONERI URB.SECONDARIA (A.A.);10114;2999;2018
216;23/01/2019;2.074,00;IMPIANTI ANPIL PONTE A ENNA;10413;2814;2018
217;23/01/2019;1.185,25;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;301;2018
218;23/01/2019;719,8;LAVORI PUBBLICI PRES.SERVIZI;2009;2292;2018
219;23/01/2019;564,25;STAMPATI SPECIALISTICI U.R.P. E SERV.DEMOG.;2151;2372;2018
220;23/01/2019;119,06;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;217;2018
221;23/01/2019;4.997,71;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;816;2018
222;23/01/2019;3.374,62;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;1029;2018
223;23/01/2019;9.599,99;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;1930;2018
224;23/01/2019;3.012,48;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;2817;2018
225;23/01/2019;827,16;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;2992;2018
226;23/01/2019;4.148,00;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;3006;2018
227;23/01/2019;1.500,00;REFEZIONE SCOLASTICA;3744;2145;2018
228;23/01/2019;946;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;3064;2018
229;23/01/2019;655,2;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;2772;2018
230;23/01/2019;268,4;LAVORI PUBBLICI PRES.SERVIZI;2009;2952;2018
231;23/01/2019;2.638,25;MANUTENZIONE FONTANELLI PUBBLICI;6999;774;2018
232;23/01/2019;244;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;2984;2018
233;23/01/2019;45.994,00;MEZZO TRASPORTO STRADALE DISABILI;10454;2803;2018
234;23/01/2019;7.000,00;MANUTENZIONE ASCENSORI;1701;41;2018
235;23/01/2019;8.500,00;SPESE PROTEZIONE CIVILE- PREST.SERVIZI;6011;40;2018
236;23/01/2019;1.621,25;ACQUISTO FLORA;6939;622;2018
237;23/01/2019;2.936,34;ACQUISTO FLORA;6939;2949;2018
238;23/01/2019;1.540,00;ACQUISTO FLORA;6939;2962;2018
239;23/01/2019;1.215,98;ACQUISTO FLORA;6939;3046;2018
240;29/01/2019;6.100,00;CANONE SEGNALETICA PROMOZIONE TERRITORIO;4703;1491;2018
241;29/01/2019;25.918,00;CONTR. USL PER ATTIVITA' DELEGATE;7400;2111;2017
242;29/01/2019;115.372,94;CONTR. USL PER ATTIVITA' DELEGATE;7400;2980;2018
243;29/01/2019;281,83;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2961;2018
244;29/01/2019;447,34;TRASFERIMENTI COMUNI GARE SOCIALE;7502;3108;2018
245;29/01/2019;15.310,17;SERV.ASS.SCOLAS.CUSTODIA ED ACCOMP.ALUNNI;3860;1819;2018
246;29/01/2019;190,48;ASSIST. SCOLASTICA PSICHIATRICA (CONT.COM.BAGNO A RIPOLI);7061;2506;2018
247;29/01/2019;4.032,05;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;1818;2018
248;29/01/2019;3.638,68;ASSISTENZA ED. EXTRASC.CENTRO DIURNO;7261;2316;2017
249;29/01/2019;5.978,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;3055;2018
250;29/01/2019;1.403,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;3021;2018
251;29/01/2019;1.651,09;CONTRIBUTI REFEZIONE SCOLASTICA;3880;118;2018
252;29/01/2019;1.141,24;CONTRIBUTI REFEZIONE SCOLASTICA;3880;119;2018
253;29/01/2019;252;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2604;2018
254;29/01/2019;1.461,60;CONTRIBUTI REFEZIONE SCOLASTICA;3880;120;2018
255;30/01/2019;3.606,99;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;1818;2018
256;30/01/2019;2.240,00;SPESE CARICO COMUNE MOSTRA OLIO;8180;2722;2018
257;30/01/2019;200;SPESE CARICO COMUNE MOSTRA OLIO;8180;450;2019
258;30/01/2019;888,16;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;2605;2018
259;01/02/2019;400;CONTRIBUTI UNA TANTUM;7460;594;2019
260;01/02/2019;140;CONTRIBUTI UNA TANTUM;7460;594;2019
261;01/02/2019;460;CONTRIBUTI UNA TANTUM;7460;594;2019
262;01/02/2019;400;CONTRIBUTI UNA TANTUM;7460;594;2019
263;01/02/2019;340;CONTRIBUTI UNA TANTUM;7460;594;2019
264;01/02/2019;6.288,69;CONTR.INVESTIM.STRADE VICINALI (EX TRASF.STRADE VICINALI);9929;3324;2018
265;01/02/2019;5.410,17;CONTR.INVESTIM.STRADE VICINALI (EX TRASF.STRADE VICINALI);9929;3325;2018
266;01/02/2019;33;CONTRIBUTI UNA TANTUM;7460;594;2019
267;01/02/2019;250;CONTRIBUTI UNA TANTUM;7460;594;2019
268;01/02/2019;400;CONTRIBUTI UNA TANTUM;7460;594;2019
269;01/02/2019;100;CONTRIBUTI UNA TANTUM;7460;594;2019
270;01/02/2019;2.486,34;IMPIANTI SCUOLA ELEMENTARE (A.A.);9384;2351;2018
271;01/02/2019;38.646,74;IVA SPLIT PAYMENT FATTURE EMESSE;1458;2998;2018
272;04/02/2019;756,18;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;352;2018
273;04/02/2019;866,18;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;2767;2018
274;04/02/2019;4.325,90;CONTR.COMPRENSORIO DI BONIFICA N.23 VALDARNO;5802;261;2019
275;04/02/2019;1.759,86;IMPIANTO SPORTIVO SUSSIDIARIO;9502;3129;2018
276;04/02/2019;13.818,79;IMPIANTO SPORTIVO SUSSIDIARIO (C.R.);9503;3130;2018
277;04/02/2019;780,8;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;2782;2018
278;04/02/2019;5.154,50;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;1504;2018
279;04/02/2019;550;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;3075;2018
280;04/02/2019;90;FONDO FORMAZIONE DEL PERSONALE;760;2823;2018
281;04/02/2019;131,27;ACQUISTI MOSTRA DELL'OLIO;8179;3069;2018
282;04/02/2019;11.834,00;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;2960;2018
283;04/02/2019;1.586,00;SOFTWARE BIBLIOTECA;4222;58;2018
284;04/02/2019;896;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;2367;2018
285;04/02/2019;28;PUBBLICAZIONI;1342;2996;2018
286;04/02/2019;4.718,24;ONERI DA CONTENZIOSO;1093;3331;2018
287;04/02/2019;5.700,00;CONV.ASILO NIDO DONNINI;7024;2748;2018
288;04/02/2019;2.183,80;GEST.IMPIANTI SOC.SPORTIVE;4566;60;2018
289;04/02/2019;183;SPESE CARICO COMUNE MOSTRA OLIO;8180;2581;2018
290;04/02/2019;1.952,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;3019;2018
291;04/02/2019;5.407,02;APPALTO PULIZIA UFFICI COMUNALI;1700;102;2018
